"Country","X1993","X2003","X2013","ISO","Latitude","Longitude"
"Austria",":","72","75.5","AT",47.33,13.33
"Belgium","60.8","64.7","67.2","BE",50.83,4
"Bulgaria",":","58","63.5","BG",43,25
"Croatia",":","58.3","57.2","HR",45.17,15.5
"Cyprus",":","75.4","67.2","CY",35,33
"Czech Republic",":","70.7","72.5","CZ",49.75,15.5
"Denmark","74","77.3","75.6","DK",56,10
"Estonia",":","69.6","73.3","EE",59,26
"Finland","65.7","72.2","73.3","FI",64,26
"France","64.9","69.7","69.6","FR",46,2
"Germany","67.7","68.4","77.3","DE",51,9
"Greece","58.8","63.6","52.9","GR",39,22
"Hungary",":","62.4","63.2","HU",47,20
"Iceland",":","85.1","82.8","IS",65,-18
"Ireland","57.6","70.6","65.5","IE",53,-8
"Italy","56.6","60","59.8","IT",42.83,12.83
"Latvia",":","67.8","69.7","LV",57,25
"Lithuania",":","68.9","69.9","LT",56,24
"Luxembourg","64.5","67.2","71.1","LU",49.75,6.17
"Malta",":","57.8","64.8","MT",35.83,14.58
"Netherlands","66.2","75.2","76.5","NL",52.5,5.75
"Norway",":","78.4","79.6","NO",62,10
"Poland",":","57.1","64.9","PL",52,20
"Portugal","70.3","72.9","65.4","PT",39.5,-8
"Romania",":","63.7","63.9","RO",46,25
"Slovakia",":","64.8","65.0","SK",48.67,19.5
"Slovenia",":","68.1","67.2","SI",46,15
"Spain","51.3","64.3","58.6","ES",40,-4
"Sweden","76.8","77.9","79.8","SE",62,15
"Switzerland",":","80.2","82.1","CH",47,8
"Turkey",":",":","53.4","TR",39,35
"United Kingdom","70.1","74.7","74.8","GB",54,-2
