geo\time,1993,2003,2013
EU (28 countries),:,67,68.4
EU (27 countries),:,67.1,68.5
Euro area (18 countries),:,66.9,67.7
Euro area (17 countries),:,66.9,67.7
Belgium,60.8,64.7,67.2
Bulgaria,:,58,63.5
Czech Republic,:,70.7,72.5
Denmark,74,77.3,75.6
Germany,67.7,68.4,77.3
Estonia,:,69.6,73.3
Ireland,57.6,70.6,65.5
Greece,58.8,63.6,52.9
Spain,51.3,64.3,58.6
France,64.9,69.7,69.6
Croatia,:,58.3,57.2
Italy,56.6,60,59.8
Cyprus,:,75.4,67.2
Latvia,:,67.8,69.7
Lithuania,:,68.9,69.9
Luxembourg,64.5,67.2,71.1
Hungary,:,62.4,63.2
Malta,:,57.8,64.8
Netherlands,66.2,75.2,76.5
Austria,:,72,75.5
Poland,:,57.1,64.9
Portugal,70.3,72.9,65.4
Romania,:,63.7,63.9
Slovenia,:,68.1,67.2
Slovakia,:,64.8,65
Finland,65.7,72.2,73.3
Sweden,76.8,77.9,79.8
United Kingdom,70.1,74.7,74.8
Iceland,:,85.1,82.8
Norway,:,78.4,79.6
Switzerland,:,80.2,82.1
"Former Yugoslav Republic of Macedonia, the",:,:,50.3
Turkey,:,:,53.4
United States,74,74.5,71.1
Japan,75.8,73.2,76.4
